﻿<h1>Kontobewegungen der Piratenpartei Österreichs</h1>
Datum	Art	LO	Konto	Betrag	
2012-05-02	Spenden	Keine	Piratenpartei Österreichs	10,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Spenden	Keine	Piratenpartei Österreichs	28,00€	
2012-05-03	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-05-03	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
