﻿<h1>Kontobewegungen der Piratenpartei Österreichs</h1>
Datum	Art	LO	Konto	Betrag	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	8,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	14,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	7,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	7,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	48,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	48,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	6,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	16,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	10,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	6,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-07	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	14,00€	
2012-05-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	55,00€	
2012-05-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-05-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	23,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	253,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	11,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	16,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-29	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	38,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	16,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-31	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-31	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-05-31	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-06-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-06-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-06-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	6,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-06-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-06-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-06-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-06-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-15	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-06-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-19	Mitgliedsbeiträge	Piratenpartei Niederösterreich	Piratenpartei Niederösterreich	18,00€	
2012-06-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-06-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-06-22	Mitgliedsbeiträge	Piratenpartei Vorarlberg	Piratenpartei Vorarlberg	38,00€	
2012-06-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	21,00€	
2012-06-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-06-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-06-25	Mitgliedsbeiträge	Piratenpartei Steiermark	Handkassa Steiermark	25,00€	
2012-06-25	Mitgliedsbeiträge	Piratenpartei Vorarlberg	Piratenpartei Vorarlberg	36,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-06-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
