﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
4944	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	Nic.at GmbH	
2736	2012-06-25	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,50€		
2735	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-228,00€	Life GmbH	
2734	2012-06-25	interne Umbuchung	Piratenpartei Steiermark	-232,50€		
2737	2012-06-28	Veranstaltungen	Piratenpartei Steiermark	-40,95€	<i>Privatperson</i>	
1458	2012-06-28	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-35,40€	<i>Privatperson</i>	
1457	2012-06-28	Serverkosten (sonstige Aufwandsarten)	Keine	-52,00€	Funkfeuer	
1456	2012-06-28	Veranstaltungen	Keine	-200,00€	Kulturverein Alles Bussi	
905	2012-07-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
781	2012-07-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-1,12€	BAWAG PSK	
746	2012-07-02	sonstige Aufwandsarten	Keine	-0,24€	BAWAG PSK	
745	2012-07-02	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
744	2012-07-02	sonstige Aufwandsarten	Keine	-88,04€	BAWAG PSK	
384	2012-07-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,56€	BAWAG PSK	
168	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-0,01€	BAWAG PSK	
167	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
166	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,40€	BAWAG PSK	
2740	2012-07-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-6,00€		
2739	2012-07-03	Veranstaltungen	Piratenpartei Steiermark	-50,00€	<i>Privatperson</i>	
2738	2012-07-03	interne Umbuchung	Piratenpartei Steiermark	-200,00€		
705	2012-07-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-100,69€		
698	2012-07-11	Veranstaltungen	Keine	-205,00€	<i>Privatperson</i>	
694	2012-07-13	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-92,18€	<i>Privatperson</i>	
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-400,00€		
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-600,00€		
682	2012-07-18	interne Umbuchung	Piratenpartei Salzburg	-195,00€		
682	2012-07-18	interne Umbuchung	Keine	-500,00€	LO Salzburg	
1478	2012-07-20	interne Umbuchung	Keine	-1000,00€	LO Steiermark	
676	2012-07-20	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-230,49€	print24 GmbH	
138	2012-07-20	interne Umbuchung	Keine	-12,00€	Piratenpartei Österreichs LO Wien	
2744	2012-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,20€		
663	2012-07-24	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
2746	2012-07-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,40€		
661	2012-07-25	interne Umbuchung	Piratenpartei Wien	-16,00€		
656	2012-07-30	sonstige Aufwandsarten	Keine	-41,50€	<i>Privatperson</i>	
894	2012-08-01	interne Umbuchung	Keine	-600,00€	LO Oberösterreich	
359	2012-08-01	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-281,94€	<i>Privatperson</i>	
309	2012-08-02	Veranstaltungen	Piratenpartei Steiermark	-54,00€	VIVAT Touristik u.Managem.service	
308	2012-08-02	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-200,00€		
308	2012-08-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-83,61€		
891	2012-08-03	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Oberösterreich	-240,92€	Neue Medien Münnich	
630	2012-08-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
307	2012-08-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-216,43€	<i>Privatperson</i>	
624	2012-08-08	Serverkosten (sonstige Aufwandsarten)	Keine	-59,36€	funkfeuer	
616	2012-08-13	Serverkosten (sonstige Aufwandsarten)	Keine	-93,45€	<i>Privatperson</i>	
305	2012-08-13	interne Umbuchung	Piratenpartei Steiermark	-325,00€	Piratenpartei Österreichs	
304	2012-08-13	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-23,90€	<i>Privatperson</i>	
607	2012-08-16	interne Umbuchung	Keine	-155,26€	Piratenpartei Österreichs	
2752	2012-08-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-7,04€		
872	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-17,20€	<i>Privatperson</i>	
871	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
870	2012-08-24	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-236,34€	Flyeralarm	
773	2012-08-29	interne Umbuchung	Piratenpartei Vorarlberg	-500,00€	Piratenpartei Vorarlberg	
869	2012-08-30	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,26€	<i>Privatperson</i>	
97	2012-08-30	sonstige Aufwandsarten	Piratenpartei Wien	-51,90€	<i>Privatperson</i>	
867	2012-09-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-4,45€	BAWAG PSK	
803	2012-09-04	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,45€	BAWAG PSK	
772	2012-09-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-4,45€	BAWAG PSK	
568	2012-09-04	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
567	2012-09-04	sonstige Aufwandsarten	Keine	-4,45€	BAWAG PSK	
351	2012-09-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-4,45€	BAWAG PSK	
288	2012-09-04	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,45€	BAWAG PSK	
89	2012-09-04	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-583,20€	B&B Promotion	
88	2012-09-04	sonstige Aufwandsarten	Piratenpartei Wien	-4,45€	BAWAG PSK	
83	2012-09-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-243,20€	PerfectCut	
82	2012-09-06	sonstige Aufwandsarten	Piratenpartei Wien	-9,90€	<i>Privatperson</i>	
2753	2012-09-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,20€		
552	2012-09-11	sonstige Aufwandsarten	Keine	-24,98€	Webbilling AG	
551	2012-09-11	sonstige Aufwandsarten	Keine	-1,00€		
866	2012-09-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-334,47€	<i>Privatperson</i>	
548	2012-09-12	sonstige Aufwandsarten	Keine	-35,00€	Webbilling AG	
770	2012-09-17	Veranstaltungen	Piratenpartei Vorarlberg	-74,90€	<i>Privatperson</i>	
349	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-49,36€	<i>Privatperson</i>	
282	2012-09-17	sonstige Aufwandsarten	Piratenpartei Steiermark	-104,40€	<i>Privatperson</i>	
281	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-114,00€	<i>Privatperson</i>	
69	2012-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-195,30€		
348	2012-09-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-135,20€	<i>Privatperson</i>	
2755	2012-09-22	Veranstaltungen	Piratenpartei Steiermark	-14,00€	<i>Privatperson</i>	
861	2012-09-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-120,00€	<i>Privatperson</i>	
2758	2012-09-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,64€		
61	2012-09-26	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-124,20€	Fahnenfabrik	
801	2012-09-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-87,30€	<i>Privatperson</i>	
766	2012-09-28	interne Umbuchung	Keine	-450,00€	<i>Privatperson</i>	
528	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Niederösterreich	
527	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Burgenland	
277	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Österreichs	
2761	2012-10-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-39,25€		
911	2012-10-01	sonstige Aufwandsarten	Keine	-0,04€	BAWAG PSK	
910	2012-10-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
909	2012-10-01	sonstige Aufwandsarten	Keine	-0,84€	BAWAG PSK	
857	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,14€	BAWAG PSK	
856	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
855	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,92€	BAWAG PSK	
854	2012-10-01	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Salzburg	-253,70€	Piratenpartei Oberösterreich	
817	2012-10-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
816	2012-10-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,28€	BAWAG PSK	
798	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,03€	BAWAG PSK	
797	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
796	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,64€	<i>Privatperson</i>	
794	2012-10-01	Veranstaltungen	Piratenpartei Salzburg	-170,00€	Kolpinghaus Salzburg	
764	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,03€	BAWAG PSK	
763	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
762	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-9,80€	BAWAG PSK	
524	2012-10-01	sonstige Aufwandsarten	Keine	-0,30€	BAWAG PSK	
523	2012-10-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
522	2012-10-01	sonstige Aufwandsarten	Keine	-57,28€	BAWAG PSK	
344	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,03€	BAWAG PSK	
343	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
342	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-10,52€	BAWAG PSK	
275	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,10€	BAWAG PSK	
274	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
273	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,08€	BAWAG PSK	
185	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
184	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-1,12€	BAWAG PSK	
57	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,09€	BAWAG PSK	
56	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
55	2012-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-34,72€	BAWAG PSK	
2763	2012-10-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-250,00€	Stadt Graz	
182	2012-10-03	interne Umbuchung	Keine	-600,00€	Piratenpartei Kärnten	
851	2012-10-05	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-469,79€	Piratenpartei Oberösterreich	
268	2012-10-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-79,00€	<i>Privatperson</i>	
267	2012-10-05	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
511	2012-10-09	sonstige Aufwandsarten	Keine	-50,00€	<i>Privatperson</i>	
2765	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-392,40€	Stadt Graz	
2764	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-29,99€	baumax	
850	2012-10-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-2572,32€		
258	2012-10-15	interne Umbuchung	Piratenpartei Oberösterreich	-174,42€	Piratenpartei Steiermark	
2766	2012-10-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-30,66€	Metro	
256	2012-10-16	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
5017	2012-10-17	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-6,87€	spar	
2768	2012-10-17	Folder	Piratenpartei Steiermark	-165,10€	Flyeralarm	
2767	2012-10-17	Folder	Piratenpartei Steiermark	-138,40€	<i>Privatperson</i>	
2769	2012-10-19	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-867,18€	Stadt Graz	
2771	2012-10-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-19,90€	Drei	
2770	2012-10-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-15,96€	IKEA	
2772	2012-10-22	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-11,06€	Bio-Laden Fam. Matzer	
2773	2012-10-23	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-35,40€		
248	2012-10-23	interne Umbuchung	Piratenpartei Wien	-1000,00€	Piratenpartei LO Steiermark	
246	2012-10-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	<i>Privatperson</i>	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-200,00€	<i>Privatperson</i>	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
2776	2012-10-26	Folder	Piratenpartei Steiermark	-287,04€	Flyeralarm	
2775	2012-10-26	Folder	Piratenpartei Steiermark	-317,96€	Flyeralarm	
2779	2012-10-27	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,13€	Conrad	
2778	2012-10-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-187,27€	Flyeralarm	
337	2012-10-29	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-70,00€	<i>Privatperson</i>	
2777	2012-10-30	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-104,30€	Friedrich und Ing. Maria Prem	
2781	2012-10-31	Folder	Piratenpartei Steiermark	-70,48€	Flyeralarm	
2780	2012-10-31	Folder	Piratenpartei Steiermark	-63,56€	Flyeralarm	
245	2012-10-31	interne Umbuchung	Piratenpartei Steiermark	-1500,00€		
2782	2012-11-02	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-21,98€	Niedermeyer	
841	2012-11-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-58,01€	<i>Privatperson</i>	
243	2012-11-02	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-175,86€	<i>Privatperson</i>	
242	2012-11-02	Folder	Piratenpartei Steiermark	-149,17€		
242	2012-11-02	interne Umbuchung	Piratenpartei Steiermark	-0,83€		
333	2012-11-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
334	2012-11-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
329	2012-11-08	interne Umbuchung	Piratenpartei Niederösterreich	-363,16€	<i>Privatperson</i>	
2785	2012-11-12	Veranstaltungen	Piratenpartei Steiermark	-39,10€	Cafe Kaiserfeld	
2783	2012-11-12	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-9,97€	Zielpunkt	
837	2012-11-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,57€	<i>Privatperson</i>	
756	2012-11-12	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-146,20€	<i>Privatperson</i>	
327	2012-11-12	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,58€	<i>Privatperson</i>	
232	2012-11-12	interne Umbuchung	Piratenpartei Niederösterreich	-100,00€	Piratenpartei LO Steiermark	
221	2012-11-12	interne Umbuchung	Piratenpartei Wien	-400,00€	LO Steiermark	
2788	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-9,58€	baumax	
2787	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,19€	Obi	
2786	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-453,93€	Metro	
215	2012-11-14	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
2790	2012-11-15	Folder	Piratenpartei Steiermark	-565,00€	Flyeralarm	
325	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-5,85€	<i>Privatperson</i>	
324	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-12,91€	<i>Privatperson</i>	
2796	2012-11-16	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,76€	<i>Privatperson</i>	
2793	2012-11-16	Folder	Piratenpartei Steiermark	-215,21€	Flyeralarm	
2792	2012-11-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	boesner	
2797	2012-11-17	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-31,13€	baumax	
212	2012-11-19	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
2798	2012-11-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-149,00€	<i>Privatperson</i>	
2799	2012-11-21	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-100,00€	Scrawl	
2801	2012-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-23,45€	Pagro	
2803	2012-11-24	Veranstaltungen	Piratenpartei Steiermark	-37,80€	Metro	
2806	2012-11-25	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-16,90€	Mag. Youssef Saleh Adel	
2804	2012-11-25	Veranstaltungen	Piratenpartei Steiermark	-48,40€	Cafe Sonnenstraße	
207	2012-11-26	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
37	2012-11-29	sonstige Aufwandsarten	Piratenpartei Wien	-30,00€	<i>Privatperson</i>	
5517	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5516	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-262,48€	<i>Privatperson</i>	
2823	2012-12-05	Folder	Piratenpartei Steiermark	-132,66€	<i>Privatperson</i>	
2822	2012-12-05	Folder	Piratenpartei Steiermark	-109,30€	<i>Privatperson</i>	
2820	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-296,81€	<i>Privatperson</i>	
2819	2012-12-05	Folder	Piratenpartei Steiermark	-22,00€	<i>Privatperson</i>	
2818	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,79€	<i>Privatperson</i>	
2817	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-387,72€	<i>Privatperson</i>	
2816	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-221,59€	<i>Privatperson</i>	
2815	2012-12-05	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-120,31€	<i>Privatperson</i>	
2814	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-358,93€	<i>Privatperson</i>	
2813	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-178,27€	<i>Privatperson</i>	
2812	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-186,71€	<i>Privatperson</i>	
2810	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
2808	2012-12-05	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
2807	2012-12-05	Folder	Piratenpartei Steiermark	-104,30€	<i>Privatperson</i>	
203	2012-12-05	interne Umbuchung	Piratenpartei Steiermark	-2500,00€		
202	2012-12-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,60€	BAWAG PSK	
790	2012-12-06	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-45,31€	Neue Medien Münnich	
