﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
867	2012-09-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-4,45€	BAWAG PSK	
349	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-49,36€	<i>Privatperson</i>	
348	2012-09-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-135,20€	<i>Privatperson</i>	
344	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,03€	BAWAG PSK	
343	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
342	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-10,52€	BAWAG PSK	
337	2012-10-29	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-70,00€	<i>Privatperson</i>	
333	2012-11-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
334	2012-11-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-48,00€	<i>Privatperson</i>	
329	2012-11-08	interne Umbuchung	Piratenpartei Niederösterreich	-363,16€	<i>Privatperson</i>	
327	2012-11-12	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,58€	<i>Privatperson</i>	
232	2012-11-12	interne Umbuchung	Piratenpartei Niederösterreich	-100,00€	Piratenpartei LO Steiermark	
325	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-5,85€	<i>Privatperson</i>	
324	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-12,91€	<i>Privatperson</i>	
3102	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3101	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
3100	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,92€	BAWAG PSK	
3098	2013-01-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-80,00€	<i>Privatperson</i>	
3091	2013-01-18	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-17,88€	<i>Privatperson</i>	
3089	2013-01-22	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,01€	Martin Huscsava	
3083	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-140,13€	<i>Privatperson</i>	
3082	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-201,79€	<i>Privatperson</i>	
3081	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-28,08€	<i>Privatperson</i>	
3079	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-41,69€	Hofer	
3078	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-27,54€	<i>Privatperson</i>	
3077	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-3,99€	<i>Privatperson</i>	
3076	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-28,28€	Penny Markt	
3075	2013-03-18	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-18,00€	<i>Privatperson</i>	
3074	2013-03-21	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-552,00€	Walter Bonhardi	
3073	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3072	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,36€	BAWAG PSK	
3068	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,01€	BAWAG PSK	
3067	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
3066	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,84€	BAWAG PSK	
3064	2013-08-06	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-29,94€	BZA AG	
5244	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5243	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-2,10€	BAWAG PSK	
5599	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5598	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-0,60€	BAWAG PSK	
8265	2014-02-14	interne Umbuchung	Piratenpartei Niederösterreich	-120,00€	Piratenpartei Österreichs	
8438	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
8437	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-1,20€		
8436	2014-04-08	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-75,00€		
8514	2014-04-24	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-17,00€		
8669	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8668	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8592	2014-07-07	interne Umbuchung	Piratenpartei Niederösterreich	-36,09€		
8704	2014-08-11	interne Umbuchung	Piratenpartei Niederösterreich	-34,88€		
8708	2014-08-14	Veranstaltungen	Piratenpartei Niederösterreich	-229,10€		
8739	2014-09-08	Veranstaltungen	Piratenpartei Niederösterreich	-175,00€		
8737	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8736	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8809	2014-10-22	interne Umbuchung	Piratenpartei Niederösterreich	-38,05€		
8831	2014-11-14	interne Umbuchung	Piratenpartei Niederösterreich	-39,63€		
8916	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-16,06€		
8915	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-0,60€		
9110	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9109	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9398	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9397	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9442	2016-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9490	2016-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9585	2016-10-03	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9584	2017-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
905	2012-07-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
891	2012-08-03	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Oberösterreich	-240,92€	Neue Medien Münnich	
872	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-17,20€	<i>Privatperson</i>	
871	2012-08-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
870	2012-08-24	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-236,34€	Flyeralarm	
869	2012-08-30	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,26€	<i>Privatperson</i>	
351	2012-09-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-4,45€	BAWAG PSK	
866	2012-09-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-334,47€	<i>Privatperson</i>	
861	2012-09-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-120,00€	<i>Privatperson</i>	
857	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,14€	BAWAG PSK	
856	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
855	2012-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-47,92€	BAWAG PSK	
850	2012-10-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-2572,32€		
258	2012-10-15	interne Umbuchung	Piratenpartei Oberösterreich	-174,42€	Piratenpartei Steiermark	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-200,00€	<i>Privatperson</i>	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
841	2012-11-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-58,01€	<i>Privatperson</i>	
837	2012-11-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,57€	<i>Privatperson</i>	
830	2012-12-12	Veranstaltungen	Piratenpartei Oberösterreich	-16,00€	<i>Privatperson</i>	
3197	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3196	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,90€	BAWAG PSK	
3195	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-8,12€	BAWAG PSK	
3189	2013-01-31	interne Umbuchung	Piratenpartei Oberösterreich	-68,00€	Piratenpartei Österreichs	
3187	2013-02-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
3186	2013-02-08	Kreditkosten und Kreditrückzahlungen	Piratenpartei Oberösterreich	-300,00€	<i>Privatperson</i>	
3184	2013-02-18	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-11,00€	<i>Privatperson</i>	
3183	2013-02-18	Veranstaltungen	Piratenpartei Oberösterreich	-8,00€	<i>Privatperson</i>	
3181	2013-03-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
3180	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3179	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,24€	BAWAG PSK	
3176	2013-06-03	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-24,48€	<i>Privatperson</i>	
3175	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
3174	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
3172	2013-08-06	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-29,94€	BZA AG	
5154	2013-09-04	Außenwerbung, insbesondere Plakate	Piratenpartei Oberösterreich	-284,98€	onlineprinters	
5252	2013-09-13	Ausgaben für die Wahlwerbung	Piratenpartei Oberösterreich	-69,28€	<i>Privatperson</i>	
5251	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
5250	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,90€	BAWAG PSK	
5602	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
5601	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-1,50€	BAWAG PSK	
8435	2014-03-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-140,00€		
8431	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
8430	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,40€		
8429	2014-04-08	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-75,00€		
8511	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,92€		
8510	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8509	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8675	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8674	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-1,80€	BAWAG PSK	
8590	2014-07-07	interne Umbuchung	Piratenpartei Oberösterreich	-50,85€		
8706	2014-08-11	interne Umbuchung	Piratenpartei Oberösterreich	-50,73€		
8750	2014-09-17	interne Umbuchung	Piratenpartei Oberösterreich	-50,94€		
8733	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8732	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,10€	BAWAG PSK	
8814	2014-10-22	interne Umbuchung	Piratenpartei Oberösterreich	-52,32€		
8834	2014-11-14	interne Umbuchung	Piratenpartei Oberösterreich	-53,90€		
8914	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-16,06€		
8913	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-1,20€		
9114	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
9113	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,60€		
682	2012-07-18	interne Umbuchung	Piratenpartei Salzburg	-195,00€		
803	2012-09-04	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,45€	BAWAG PSK	
801	2012-09-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-87,30€	<i>Privatperson</i>	
854	2012-10-01	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Salzburg	-253,70€	Piratenpartei Oberösterreich	
798	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,03€	BAWAG PSK	
797	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
796	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,64€	<i>Privatperson</i>	
794	2012-10-01	Veranstaltungen	Piratenpartei Salzburg	-170,00€	Kolpinghaus Salzburg	
790	2012-12-06	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-45,31€	Neue Medien Münnich	
789	2012-12-07	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-5,41€	Neue Medien Münnich	
788	2012-12-07	Veranstaltungen	Piratenpartei Salzburg	-31,00€	<i>Privatperson</i>	
3295	2013-01-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3294	2013-01-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-1,40€	BAWAG PSK	
3292	2013-01-31	Außenwerbung, insbesondere Plakate	Piratenpartei Salzburg	-415,00€	Henoch Heuwieser	
3292	2013-01-31	Folder	Piratenpartei Salzburg	-340,71€	Henoch Heuwieser	
3291	2013-04-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3290	2013-04-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,28€	BAWAG PSK	
3289	2013-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-50,72€	Neue Medien Münnich	
3288	2013-07-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
3285	2013-08-06	sonstige Aufwandsarten	Piratenpartei Salzburg	-29,94€	BZA AG	
5254	2013-10-01	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5253	2013-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,60€		
5287	2013-11-12	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-79,60€	hosttech GmbH	
5605	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5604	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-0,60€	BAWAG PSK	
8427	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-16,06€		
8426	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,90€		
8425	2014-04-09	sonstige Aufwandsarten	Piratenpartei Salzburg	-230,00€	Salzburger Piratenpartei	
2736	2012-06-25	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,50€		
2735	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-228,00€	Life GmbH	
2734	2012-06-25	interne Umbuchung	Piratenpartei Steiermark	-232,50€		
2737	2012-06-28	Veranstaltungen	Piratenpartei Steiermark	-40,95€	<i>Privatperson</i>	
2740	2012-07-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-6,00€		
2739	2012-07-03	Veranstaltungen	Piratenpartei Steiermark	-50,00€	<i>Privatperson</i>	
2738	2012-07-03	interne Umbuchung	Piratenpartei Steiermark	-200,00€		
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-400,00€		
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-600,00€		
2744	2012-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,20€		
2746	2012-07-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,40€		
309	2012-08-02	Veranstaltungen	Piratenpartei Steiermark	-54,00€	VIVAT Touristik u.Managem.service	
308	2012-08-02	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-200,00€		
308	2012-08-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-83,61€		
307	2012-08-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-216,43€	<i>Privatperson</i>	
305	2012-08-13	interne Umbuchung	Piratenpartei Steiermark	-325,00€	Piratenpartei Österreichs	
304	2012-08-13	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-23,90€	<i>Privatperson</i>	
2752	2012-08-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-7,04€		
288	2012-09-04	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,45€	BAWAG PSK	
2753	2012-09-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,20€		
282	2012-09-17	sonstige Aufwandsarten	Piratenpartei Steiermark	-104,40€	<i>Privatperson</i>	
281	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-114,00€	<i>Privatperson</i>	
2755	2012-09-22	Veranstaltungen	Piratenpartei Steiermark	-14,00€	<i>Privatperson</i>	
2758	2012-09-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,64€		
2761	2012-10-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-39,25€		
275	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,10€	BAWAG PSK	
274	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
273	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,08€	BAWAG PSK	
2763	2012-10-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-250,00€	Stadt Graz	
851	2012-10-05	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-469,79€	Piratenpartei Oberösterreich	
268	2012-10-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-79,00€	<i>Privatperson</i>	
267	2012-10-05	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
2765	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-392,40€	Stadt Graz	
2764	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-29,99€	baumax	
2766	2012-10-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-30,66€	Metro	
256	2012-10-16	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
5017	2012-10-17	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-6,87€	spar	
2768	2012-10-17	Folder	Piratenpartei Steiermark	-165,10€	Flyeralarm	
2767	2012-10-17	Folder	Piratenpartei Steiermark	-138,40€	<i>Privatperson</i>	
2769	2012-10-19	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-867,18€	Stadt Graz	
2771	2012-10-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-19,90€	Drei	
2770	2012-10-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-15,96€	IKEA	
2772	2012-10-22	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-11,06€	Bio-Laden Fam. Matzer	
2773	2012-10-23	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-35,40€		
246	2012-10-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	<i>Privatperson</i>	
2776	2012-10-26	Folder	Piratenpartei Steiermark	-287,04€	Flyeralarm	
2775	2012-10-26	Folder	Piratenpartei Steiermark	-317,96€	Flyeralarm	
2779	2012-10-27	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,13€	Conrad	
