﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
4955	2013-04-03	interne Umbuchung	Piratenpartei Burgenland	-550,98€	Piratenpartei Österreichs	
9465	2016-05-17	Veranstaltungen	Keine	-550,00€		
3654	2013-04-12	Veranstaltungen	Keine	-540,00€	Hub Vienna	
1081	2012-01-31	sonstige Aufwandsarten	Keine	-513,30€	<i>Privatperson</i>	
1315	2012-05-24	Kreditkosten und Kreditrückzahlungen	Keine	-500,00€	<i>Privatperson</i>	
682	2012-07-18	interne Umbuchung	Keine	-500,00€	LO Salzburg	
773	2012-08-29	interne Umbuchung	Piratenpartei Vorarlberg	-500,00€	Piratenpartei Vorarlberg	
215	2012-11-14	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
212	2012-11-19	interne Umbuchung	Piratenpartei Steiermark	-500,00€		
2808	2012-12-05	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
5482	2013-08-30	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
5230	2013-09-13	Ausgaben für die Wahlwerbung	Keine	-500,00€	<i>Privatperson</i>	
8781	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-494,22€	<i>Privatperson</i>	
8363	2013-08-27	Folder	Piratenpartei Steiermark	-490,72€	Flyeralarm	
3591	2013-06-04	sonstige Aufwandsarten	Keine	-484,22€	AMINE HANDEL KG	
8494	2014-04-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-470,00€	VDS-Online	
851	2012-10-05	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-469,79€	Piratenpartei Oberösterreich	
5497	2013-12-09	interne Umbuchung	Piratenpartei Steiermark	-457,83€	<i>Privatperson</i>	
2786	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-453,93€	Metro	
766	2012-09-28	interne Umbuchung	Keine	-450,00€	<i>Privatperson</i>	
8471	2014-01-01	interne Umbuchung	Keine	-450,00€		
8654	2014-05-16	sonstige Aufwandsarten	Piratenpartei Wien	-435,21€	<i>Privatperson</i>	
4727	2013-07-29	sonstige Aufwandsarten	Piratenpartei Wien	-435,00€	<i>Privatperson</i>	
3528	2013-07-30	sonstige Aufwandsarten	Keine	-435,00€		
3527	2013-07-31	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3031	2013-07-31	sonstige Aufwandsarten	Piratenpartei Kärnten	-435,00€	<i>Privatperson</i>	
3526	2013-08-01	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3518	2013-08-05	sonstige Aufwandsarten	Keine	-435,00€	Piratenpartei Tirol	
5123	2013-09-03	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
5293	2013-11-07	interne Umbuchung	Keine	-435,00€	Piratenpartei Kärnten	
5371	2013-12-16	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3540	2013-07-15	sonstige Aufwandsarten	Keine	-431,85€	Amine Handel KG	
1178	2012-04-10	Veranstaltungen	Keine	-420,00€	Das Werk	
3292	2013-01-31	Außenwerbung, insbesondere Plakate	Piratenpartei Salzburg	-415,00€	Henoch Heuwieser	
1153	2012-03-29	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-414,36€	print24 GmbH	
5290	2013-11-07	interne Umbuchung	Keine	-408,00€	Piratenpartei Oberösterreich	
5292	2013-11-07	interne Umbuchung	Keine	-402,00€	Piratenpartei Niederösterreich	
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-400,00€		
221	2012-11-12	interne Umbuchung	Piratenpartei Wien	-400,00€	LO Steiermark	
8476	2014-01-01	interne Umbuchung	Keine	-400,00€		
948	2013-01-29	interne Umbuchung	Piratenpartei Wien	-394,00€	Mitgliedsbeiträge PPÖ	
9620	2017-01-16	interne Umbuchung	Piratenpartei Wien	-393,82€		
2765	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-392,40€	Stadt Graz	
2817	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-387,72€	<i>Privatperson</i>	
329	2012-11-08	interne Umbuchung	Piratenpartei Niederösterreich	-363,16€	<i>Privatperson</i>	
2814	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-358,93€	<i>Privatperson</i>	
1092	2012-02-06	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-354,00€	Fahnenfabrik	
9468	2016-05-12	sonstige Aufwandsarten	Keine	-349,20€		
9607	2017-01-16	sonstige Aufwandsarten	Keine	-341,28€		
3292	2013-01-31	Folder	Piratenpartei Salzburg	-340,71€	Henoch Heuwieser	
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8488	2014-04-23	sonstige Aufwandsarten	Keine	-336,62€	Primus Office	
866	2012-09-12	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-334,47€	<i>Privatperson</i>	
9069	2014-11-16	Veranstaltungen	Keine	-331,60€	Paschingerhof	
8721	2014-01-19	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-326,54€	<i>Privatperson</i>	
305	2012-08-13	interne Umbuchung	Piratenpartei Steiermark	-325,00€	Piratenpartei Österreichs	
2775	2012-10-26	Folder	Piratenpartei Steiermark	-317,96€	Flyeralarm	
1086	2012-02-02	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-313,81€	Ecotec Computer Data World	
3674	2013-04-03	interne Umbuchung	Keine	-304,00€	LO Steiermark	
3186	2013-02-08	Kreditkosten und Kreditrückzahlungen	Piratenpartei Oberösterreich	-300,00€	<i>Privatperson</i>	
5086	2013-08-23	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-300,00€	Stadt Graz	
5227	2013-09-16	interne Umbuchung	Keine	-300,00€	Piratenpartei Österreichs LO NÖ	
5226	2013-09-16	interne Umbuchung	Keine	-300,00€	Piratenpartei Österreichs LO NÖ	
5486	2013-09-30	Veranstaltungen	Piratenpartei Steiermark	-300,00€	<i>Privatperson</i>	
5163	2013-10-10	interne Umbuchung	Keine	-300,00€	Piratenpartei Steiermark	
8474	2014-01-01	interne Umbuchung	Keine	-300,00€		
8519	2014-04-22	Veranstaltungen	Piratenpartei Wien	-300,00€	mirkollektiv	
8649	2014-06-04	Demos (Veranstaltungen)	Piratenpartei Wien	-300,00€		
9545	2016-12-09	sonstige Aufwandsarten	Keine	-300,00€		
9658	2017-04-03	sonstige Aufwandsarten	Keine	-300,00€		
2820	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-296,81€	<i>Privatperson</i>	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-289,33€	<i>Privatperson</i>	
1078	2012-01-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-288,00€	APA	
5307	2013-11-07	interne Umbuchung	Keine	-288,00€	Piratenpartei Kärnten	
2776	2012-10-26	Folder	Piratenpartei Steiermark	-287,04€	Flyeralarm	
9067	2014-11-15	Veranstaltungen	Keine	-286,40€	Paschingerhof	
5154	2013-09-04	Außenwerbung, insbesondere Plakate	Piratenpartei Oberösterreich	-284,98€	onlineprinters	
3351	2013-05-14	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-284,76€	<i>Privatperson</i>	
11196	2023-02-01	sonstige Aufwandsarten	Keine	-282,56€		
359	2012-08-01	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-281,94€	<i>Privatperson</i>	
5084	2013-08-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-279,65€	<i>Privatperson</i>	
8372	2014-03-17	sonstige Aufwandsarten	Keine	-276,51€	Badgematic Button GmbH	
9014	2015-01-12	sonstige Aufwandsarten	Keine	-275,86€		
8643	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-266,30€	<i>Privatperson</i>	
8485	2014-04-24	sonstige Aufwandsarten	Keine	-265,20€	Cyberservice	
8479	2014-01-01	interne Umbuchung	Keine	-264,00€		
5516	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-262,48€	<i>Privatperson</i>	
854	2012-10-01	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Salzburg	-253,70€	Piratenpartei Oberösterreich	
8411	2014-03-31	sonstige Aufwandsarten	Keine	-252,40€	<i>Privatperson</i>	
2763	2012-10-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-250,00€	Stadt Graz	
8482	2014-01-01	interne Umbuchung	Keine	-250,00€		
9478	2016-06-15	Veranstaltungen	Keine	-250,00€		
9507	2016-08-08	Veranstaltungen	Keine	-250,00€		
9664	2017-04-20	sonstige Aufwandsarten	Keine	-247,20€		
5494	2013-10-30	Veranstaltungen	Piratenpartei Steiermark	-246,00€	wakmusic	
4937	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-243,36€	<i>Privatperson</i>	
83	2012-09-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-243,20€	PerfectCut	
3583	2013-06-12	sonstige Aufwandsarten	Keine	-242,11€	AMINE HANDEL KG	
3659	2013-04-10	sonstige Aufwandsarten	Keine	-241,00€	AMINE HANDEL KG	
891	2012-08-03	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Oberösterreich	-240,92€	Neue Medien Münnich	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-240,19€	<i>Privatperson</i>	
5376	2013-12-09	Veranstaltungen	Keine	-240,00€	Hub Vienna GmbH	
870	2012-08-24	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-236,34€	Flyeralarm	
2734	2012-06-25	interne Umbuchung	Piratenpartei Steiermark	-232,50€		
5329	2013-12-03	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-232,44€	XXL Digitaldruck, Natalija Maier	
676	2012-07-20	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-230,49€	print24 GmbH	
8425	2014-04-09	sonstige Aufwandsarten	Piratenpartei Salzburg	-230,00€	Salzburger Piratenpartei	
8708	2014-08-14	Veranstaltungen	Piratenpartei Niederösterreich	-229,10€		
2735	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-228,00€	Life GmbH	
9523	2016-10-27	sonstige Aufwandsarten	Keine	-226,08€		
8409	2014-03-31	sonstige Aufwandsarten	Keine	-223,26€	<i>Privatperson</i>	
9501	2016-08-29	sonstige Aufwandsarten	Keine	-222,79€		
2816	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-221,59€	<i>Privatperson</i>	
4940	2012-04-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-220,04€	Laser Design GmbH	
8419	2014-04-08	sonstige Aufwandsarten	Piratenpartei Steiermark	-220,00€		
1412	2012-06-12	Veranstaltungen	Keine	-217,42€	<i>Privatperson</i>	
1414	2012-06-12	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-216,86€	<i>Privatperson</i>	
8548	2014-05-05	interne Umbuchung	Keine	-216,57€		
307	2012-08-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-216,43€	<i>Privatperson</i>	
2793	2012-11-16	Folder	Piratenpartei Steiermark	-215,21€	Flyeralarm	
5276	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-214,50€	<i>Privatperson</i>	
8498	2014-04-16	interne Umbuchung	Keine	-208,73€		
8346	2014-03-04	interne Umbuchung	Keine	-206,80€		
698	2012-07-11	Veranstaltungen	Keine	-205,00€	<i>Privatperson</i>	
8401	2014-04-01	sonstige Aufwandsarten	Keine	-204,69€	Julia Reda	
5288	2013-11-07	interne Umbuchung	Keine	-204,00€	Piratenpartei Salzburg	
3082	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-201,79€	<i>Privatperson</i>	
4676	2013-06-13	Veranstaltungen	Piratenpartei Vorarlberg	-201,60€	freihof sulz	
1456	2012-06-28	Veranstaltungen	Keine	-200,00€	Kulturverein Alles Bussi	
2738	2012-07-03	interne Umbuchung	Piratenpartei Steiermark	-200,00€		
308	2012-08-02	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-200,00€		
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-200,00€	<i>Privatperson</i>	
5730	2013-08-29	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Keine	-200,00€	<i>Privatperson</i>	
5277	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-200,00€	<i>Privatperson</i>	
8338	2014-02-13	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€	<i>Privatperson</i>	
8518	2014-04-22	Veranstaltungen	Piratenpartei Wien	-200,00€	mirkollektiv	
9525	2016-10-20	sonstige Aufwandsarten	Keine	-200,00€		
9667	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€		
8313	2014-02-19	interne Umbuchung	Keine	-199,68€	Piratenpartei Wien	
5279	2013-11-07	interne Umbuchung	Keine	-198,00€	Piratenpartei Vorarlberg	
9848	2018-10-23	sonstige Aufwandsarten	Keine	-197,00€		
69	2012-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-195,30€		
682	2012-07-18	interne Umbuchung	Piratenpartei Salzburg	-195,00€		
8365	2013-09-03	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-191,81€	Flyeralarm	
8368	2013-09-23	Postwurfsendungen und Direktwerbung	Keine	-188,69€	Post AG	
8257	2014-02-12	interne Umbuchung	Keine	-188,04€	Florian Salmhofer	
2778	2012-10-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-187,27€	Flyeralarm	
2812	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-186,71€	<i>Privatperson</i>	
3533	2013-07-29	Serverkosten (sonstige Aufwandsarten)	Keine	-185,60€	Cyberservice	
5504	2013-01-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-184,49€	Facebook	
8686	2014-08-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-180,70€	<i>Privatperson</i>	
5498	2013-12-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-180,00€	APA-OTS	
8685	2014-04-28	interne Umbuchung	Keine	-178,78€		
2813	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-178,27€	<i>Privatperson</i>	
243	2012-11-02	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-175,86€	<i>Privatperson</i>	
5483	2013-09-02	Folder	Piratenpartei Steiermark	-175,61€	<i>Privatperson</i>	
8739	2014-09-08	Veranstaltungen	Piratenpartei Niederösterreich	-175,00€		
258	2012-10-15	interne Umbuchung	Piratenpartei Oberösterreich	-174,42€	Piratenpartei Steiermark	
794	2012-10-01	Veranstaltungen	Piratenpartei Salzburg	-170,00€	Kolpinghaus Salzburg	
8248	2014-02-10	Ausgaben für Reisen und Fahrten	Keine	-170,00€	<i>Privatperson</i>	
9712	2017-11-22	sonstige Aufwandsarten	Keine	-168,34€		
8371	2013-12-09	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-165,24€	Post AG	
2768	2012-10-17	Folder	Piratenpartei Steiermark	-165,10€	Flyeralarm	
9606	2017-01-16	sonstige Aufwandsarten	Keine	-162,47€		
8646	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-162,00€	<i>Privatperson</i>	
9723	2017-12-05	sonstige Aufwandsarten	Keine	-160,00€		
607	2012-08-16	interne Umbuchung	Keine	-155,26€	Piratenpartei Österreichs	
5321	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-150,00€	XXL Digitaldruck	
242	2012-11-02	Folder	Piratenpartei Steiermark	-149,17€		
2798	2012-11-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-149,00€	<i>Privatperson</i>	
8594	2014-07-07	interne Umbuchung	Piratenpartei Wien	-147,62€		
5493	2013-10-11	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-147,46€	<i>Privatperson</i>	
756	2012-11-12	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-146,20€	<i>Privatperson</i>	
8703	2014-08-11	interne Umbuchung	Piratenpartei Wien	-145,85€		
8753	2014-09-17	interne Umbuchung	Piratenpartei Wien	-143,28€		
8810	2014-10-22	interne Umbuchung	Piratenpartei Wien	-142,68€		
8830	2014-11-14	interne Umbuchung	Piratenpartei Wien	-141,10€		
9814	2018-07-02	sonstige Aufwandsarten	Keine	-140,90€		
3083	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-140,13€	<i>Privatperson</i>	
8435	2014-03-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-140,00€		
9016	2015-01-12	sonstige Aufwandsarten	Keine	-139,52€		
2767	2012-10-17	Folder	Piratenpartei Steiermark	-138,40€	<i>Privatperson</i>	
8563	2014-05-28	interne Umbuchung	Keine	-138,13€		
3340	2013-06-13	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-138,00€	peak.at	
9609	2017-01-16	interne Umbuchung	Keine	-137,62€		
9500	2016-08-29	sonstige Aufwandsarten	Keine	-136,20€		
348	2012-09-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-135,20€	<i>Privatperson</i>	
8258	2014-02-12	interne Umbuchung	Keine	-135,00€	Florian Salmhofer	
8779	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-134,30€	<i>Privatperson</i>	
2823	2012-12-05	Folder	Piratenpartei Steiermark	-132,66€	<i>Privatperson</i>	
4942	2012-05-11	Demos (Veranstaltungen)	Keine	-130,00€	Piratenpartei Steiermark	
4951	2013-01-28	sonstige Aufwandsarten	Piratenpartei Burgenland	-126,50€	Wirecard Bank AG	
1429	2012-06-20	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-124,80€		
61	2012-09-26	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-124,20€	Fahnenfabrik	
5328	2013-12-03	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-121,00€	<i>Privatperson</i>	
2815	2012-12-05	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-120,31€	<i>Privatperson</i>	
861	2012-09-24	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-120,00€	<i>Privatperson</i>	
5495	2013-11-22	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Piratenpartei Steiermark	-120,00€	<i>Privatperson</i>	
8265	2014-02-14	interne Umbuchung	Piratenpartei Niederösterreich	-120,00€	Piratenpartei Österreichs	
1096	2012-02-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-119,93€	online Druck GmbH	
5775	2014-01-16	Serverkosten (sonstige Aufwandsarten)	Keine	-118,00€	<i>Privatperson</i>	
5479	2013-08-28	Folder	Piratenpartei Steiermark	-116,39€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-115,95€	<i>Privatperson</i>	
9636	2017-01-31	Ausgaben für Reisen und Fahrten	Keine	-114,60€		
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
281	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-114,00€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-112,88€	<i>Privatperson</i>	
9015	2015-01-12	sonstige Aufwandsarten	Keine	-110,98€		
2822	2012-12-05	Folder	Piratenpartei Steiermark	-109,30€	<i>Privatperson</i>	
8358	2014-03-09	interne Umbuchung	Keine	-108,35€		
8493	2014-04-16	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8561	2014-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8598	2014-07-01	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
5340	2013-12-03	interne Umbuchung	Keine	-107,40€		
5527	2014-01-07	interne Umbuchung	Keine	-107,40€	Piratenpartei Wien	
8659	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-105,53€	<i>Privatperson</i>	
282	2012-09-17	sonstige Aufwandsarten	Piratenpartei Steiermark	-104,40€	<i>Privatperson</i>	
2777	2012-10-30	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-104,30€	Friedrich und Ing. Maria Prem	
2807	2012-12-05	Folder	Piratenpartei Steiermark	-104,30€	<i>Privatperson</i>	
