﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
8279	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8277	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8275	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8273	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8271	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-5,00€	<i>Privatperson</i>	
8269	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8268	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8626	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8625	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
9025	2015-01-20	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
1077	2012-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
1098	2012-02-09	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1118	2012-03-01	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1176	2012-04-05	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
4939	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-5,41€	Neue Medien Münnich	
4938	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-45,31€	Neue Medien Münnich	
4937	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-243,36€	<i>Privatperson</i>	
4936	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-61,20€	Cyberservice	
1277	2012-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1402	2012-06-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
4944	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	Nic.at GmbH	
2735	2012-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-228,00€	Life GmbH	
1457	2012-06-28	Serverkosten (sonstige Aufwandsarten)	Keine	-52,00€	Funkfeuer	
663	2012-07-24	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
891	2012-08-03	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Oberösterreich	-240,92€	Neue Medien Münnich	
630	2012-08-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
624	2012-08-08	Serverkosten (sonstige Aufwandsarten)	Keine	-59,36€	funkfeuer	
616	2012-08-13	Serverkosten (sonstige Aufwandsarten)	Keine	-93,45€	<i>Privatperson</i>	
568	2012-09-04	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
790	2012-12-06	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-45,31€	Neue Medien Münnich	
789	2012-12-07	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-5,41€	Neue Medien Münnich	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
450	2012-12-17	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-70,00€	<i>Privatperson</i>	
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-70,00€	<i>Privatperson</i>	
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-0,71€	<i>Privatperson</i>	
3363	2013-04-22	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-36,00€	LIFE Lakeside IT Forschung&Entwickl	
3595	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3594	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3594	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3593	2013-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at	
3340	2013-06-13	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Steiermark	-138,00€	peak.at	
3289	2013-06-25	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-50,72€	Neue Medien Münnich	
3557	2013-07-03	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	<i>Privatperson</i>	
3533	2013-07-29	Serverkosten (sonstige Aufwandsarten)	Keine	-185,60€	Cyberservice	
5287	2013-11-12	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-79,60€	hosttech GmbH	
5352	2013-12-19	Serverkosten (sonstige Aufwandsarten)	Keine	-1093,26€	Florian Salmhofer	
5775	2014-01-16	Serverkosten (sonstige Aufwandsarten)	Keine	-118,00€	<i>Privatperson</i>	
8256	2014-02-12	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8308	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-81,60€	Cyberservice	
8307	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	nic.at	
8340	2014-02-28	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	Hetzner Online AG	
8374	2014-03-14	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€		
8387	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,64€	<i>Privatperson</i>	
8386	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,23€	<i>Privatperson</i>	
8412	2014-03-31	Serverkosten (sonstige Aufwandsarten)	Keine	-39,00€		
8493	2014-04-16	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8561	2014-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8598	2014-07-01	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8628	2014-07-23	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8700	2014-08-11	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8693	2014-08-19	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8688	2014-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8759	2014-09-05	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8748	2014-09-18	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8792	2014-10-03	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8808	2014-10-22	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8826	2014-11-04	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8955	2015-01-02	Serverkosten (sonstige Aufwandsarten)	Keine	-98,00€		
9037	2015-02-04	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9060	2015-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9078	2015-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9142	2015-04-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9148	2015-05-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9190	2015-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9227	2015-07-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9220	2015-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9249	2015-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9314	2015-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9297	2015-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9363	2015-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9387	2016-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9427	2016-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9438	2016-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9630	2017-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9645	2017-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9654	2017-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9767	2018-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9780	2018-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9786	2018-03-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9796	2018-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9795	2018-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,00€		
9801	2018-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9808	2018-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9821	2018-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9828	2018-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-6,80€		
9827	2018-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9832	2018-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9838	2018-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-11,00€		
9846	2018-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9863	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9862	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-9,40€		
9875	2018-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10281	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10280	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,76€		
10299	2021-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10305	2021-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-4,76€		
10348	2022-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10347	2022-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10355	2022-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10354	2022-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10365	2022-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10364	2022-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10370	2022-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10369	2022-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-32,79€		
10373	2022-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
11136	2022-06-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11135	2022-06-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11240	2022-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11239	2022-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11159	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11158	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-29,79€		
11156	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11155	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11151	2022-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11150	2022-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11147	2022-11-24	Serverkosten (sonstige Aufwandsarten)	Keine	-20,79€		
11142	2022-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11169	2022-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11168	2022-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-32,40€		
11192	2023-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11191	2023-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-15,00€		
11208	2023-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11207	2023-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11205	2023-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11204	2023-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11200	2023-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11199	2023-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
11216	2023-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-43,19€		
11212	2023-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11211	2023-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11210	2023-05-30	Serverkosten (sonstige Aufwandsarten)	Keine	-36,00€	nic.at GmbH	
11226	2023-06-26	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11225	2023-06-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11229	2023-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11228	2023-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-28,79€		
11233	2023-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,99€		
11232	2023-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11246	2023-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11245	2023-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-28,79€		
11258	2023-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11257	2023-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11254	2023-11-24	Serverkosten (sonstige Aufwandsarten)	Keine	-31,19€		
11253	2023-11-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11269	2023-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11267	2023-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-41,99€		
11283	2024-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-16,03€		
11282	2024-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
8359	2013-08-26	Ausgaben der politischen Partei für natürliche Personen und Personengruppen zur Unterstützung eines Wahlwerbers	Piratenpartei Steiermark	-34,55€		
5730	2013-08-29	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Keine	-200,00€	<i>Privatperson</i>	
5495	2013-11-22	Inserate und Werbeeinschaltungen in Print-, Hörfunk- und audiovisuellen Medien	Piratenpartei Steiermark	-120,00€	<i>Privatperson</i>	
2766	2012-10-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-30,66€	Metro	
5017	2012-10-17	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-6,87€	spar	
2772	2012-10-22	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-11,06€	Bio-Laden Fam. Matzer	
2773	2012-10-23	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-35,40€		
2777	2012-10-30	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-104,30€	Friedrich und Ing. Maria Prem	
243	2012-11-02	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-175,86€	<i>Privatperson</i>	
2783	2012-11-12	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-9,97€	Zielpunkt	
2817	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-387,72€	<i>Privatperson</i>	
2814	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-358,93€	<i>Privatperson</i>	
3078	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-27,54€	<i>Privatperson</i>	
3077	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-3,99€	<i>Privatperson</i>	
5084	2013-08-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-279,65€	<i>Privatperson</i>	
2768	2012-10-17	Folder	Piratenpartei Steiermark	-165,10€	Flyeralarm	
2767	2012-10-17	Folder	Piratenpartei Steiermark	-138,40€	<i>Privatperson</i>	
2776	2012-10-26	Folder	Piratenpartei Steiermark	-287,04€	Flyeralarm	
2775	2012-10-26	Folder	Piratenpartei Steiermark	-317,96€	Flyeralarm	
2781	2012-10-31	Folder	Piratenpartei Steiermark	-70,48€	Flyeralarm	
2780	2012-10-31	Folder	Piratenpartei Steiermark	-63,56€	Flyeralarm	
242	2012-11-02	Folder	Piratenpartei Steiermark	-149,17€		
2790	2012-11-15	Folder	Piratenpartei Steiermark	-565,00€	Flyeralarm	
2793	2012-11-16	Folder	Piratenpartei Steiermark	-215,21€	Flyeralarm	
2823	2012-12-05	Folder	Piratenpartei Steiermark	-132,66€	<i>Privatperson</i>	
2822	2012-12-05	Folder	Piratenpartei Steiermark	-109,30€	<i>Privatperson</i>	
2819	2012-12-05	Folder	Piratenpartei Steiermark	-22,00€	<i>Privatperson</i>	
2807	2012-12-05	Folder	Piratenpartei Steiermark	-104,30€	<i>Privatperson</i>	
3292	2013-01-31	Folder	Piratenpartei Salzburg	-340,71€	Henoch Heuwieser	
5085	2013-08-16	Folder	Piratenpartei Steiermark	-99,00€	RehaDruck	
8363	2013-08-27	Folder	Piratenpartei Steiermark	-490,72€	Flyeralarm	
5479	2013-08-28	Folder	Piratenpartei Steiermark	-116,39€	<i>Privatperson</i>	
5480	2013-08-29	Folder	Piratenpartei Steiermark	-1398,25€	Agentur Sowjet GmbH	
5483	2013-09-02	Folder	Piratenpartei Steiermark	-175,61€	<i>Privatperson</i>	
5484	2013-09-13	Folder	Piratenpartei Steiermark	-90,26€	<i>Privatperson</i>	
5220	2013-09-17	Folder	Keine	-54,49€	<i>Privatperson</i>	
8368	2013-09-23	Postwurfsendungen und Direktwerbung	Keine	-188,69€	Post AG	
8367	2013-09-23	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
8369	2013-09-25	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
8371	2013-12-09	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-165,24€	Post AG	
2769	2012-10-19	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-867,18€	Stadt Graz	
2778	2012-10-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-187,27€	Flyeralarm	
5517	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5516	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-262,48€	<i>Privatperson</i>	
2813	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-178,27€	<i>Privatperson</i>	
2812	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-186,71€	<i>Privatperson</i>	
2810	2012-12-05	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
3292	2013-01-31	Außenwerbung, insbesondere Plakate	Piratenpartei Salzburg	-415,00€	Henoch Heuwieser	
3083	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-140,13€	<i>Privatperson</i>	
3082	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-201,79€	<i>Privatperson</i>	
3081	2013-02-25	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-28,08€	<i>Privatperson</i>	
3075	2013-03-18	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-18,00€	<i>Privatperson</i>	
3074	2013-03-21	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-552,00€	Walter Bonhardi	
3351	2013-05-14	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-284,76€	<i>Privatperson</i>	
4726	2013-07-30	Außenwerbung, insbesondere Plakate	Piratenpartei Wien	-100,00€	<i>Privatperson</i>	
5086	2013-08-23	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-300,00€	Stadt Graz	
8364	2013-08-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-4,30€	Foto Harnisch	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-289,33€	<i>Privatperson</i>	
5481	2013-08-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-240,19€	<i>Privatperson</i>	
8365	2013-09-03	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-191,81€	Flyeralarm	
5154	2013-09-04	Außenwerbung, insbesondere Plakate	Piratenpartei Oberösterreich	-284,98€	onlineprinters	
8366	2013-09-13	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-19,30€	Hellweg	
5485	2013-09-30	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-30,00€	<i>Privatperson</i>	
5491	2013-10-07	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-1223,50€	FA Bauernfeind Christian A4060	
2765	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-392,40€	Stadt Graz	
